,,,,
-41067,[13],x^4 - 6*x^2 - 5*x - 3,74,"['39a1', '117a1', '273a1', '507a1', '507b1', '507c1', '624h1', '819f1', '897a1', '975g1', '1053a1', '1053b1', '1053c1', '1053d1', '1209a1', '1443d1', '1521c1', '1521d1', '1521e1', '1599c1', '1599d1', '1833c1', '1833d1', '1872q1', '1911f1', '1911g1', '2457c1', '2457d1', '2496k1', '2496t1', '2613b1', '2691h1', '3159a1', '3159b1', '3159c1', '3159d1', '3159e1', '3159f1', '3549a1', '3627b1', '3939a1', '4329f1', '4368w1', '4407c1', '4407e1', '4563c1', '4563d1', '4563e1', '4563f1', '4719d1', '4797c1', '4797d1', '5499h1', '5499i1', '5733g1', '5733h1', '6279g1', '6357b1', '6825i1', '7059c1', '7371d1', '7371e1', '7488bs1', '7488p1', '7683b1', '7683d1', '7839c1', '8112ba1', '8112bd1', '8112bh1', '8463d1', '8463f1', '9399a1', '9789e1']"
-41772,"[2, 59]",x^4 - x^3 - 3*x^2 + 13*x - 4,73,"['118b1', '118c1', '118d1', '236a1', '354d1', '354e1', '708a1', '944f1', '944g1', '944h1', '944k1', '1062d1', '1062e1', '1062f1', '1062h1', '1062i1', '2124a1', '2124b1', '2832b1', '2832f1', '2832g1', '3186a1', '3186b1', '3186c1', '3186g1', '3186h1', '3186i1', '3186k1', '3186l1', '3186m1', '3186n1', '3186o1', '3186r1', '3186u1', '3186v1', '3658c1', '3776c1', '3776e1', '3776f1', '3776i1', '3776m1', '3776p1', '3776w1', '3776y1', '5782a1', '5782h1', '5782j1', '5900c1', '6254b1', '6372b1', '6372d1', '6372e1', '6372h1', '6372j1', '6372k1', '6962c1', '6962d1', '6962f1', '6962k1', '6962m1', '8378a1', '8378c1', '8378f1', '8496o1', '8496p1', '8496q1', '8496t1', '8496u1', '8496v1', '8496w1', '8732b1', '8850be1', '8850h1']"
-43200,"[2, 5]",x^4 + 6*x^2 - 16*x - 3,88,"['160a1', '160b1', '320d1', '320e1', '480d1', '480e1', '800b1', '800c1', '800e1', '800f1', '800g1', '800i1', '960d1', '960h1', '1120b1', '1120k1', '1440a1', '1440b1', '1440f1', '1440g1', '1440h1', '1440i1', '1440m1', '1440n1', '1600b1', '1600d1', '1600e1', '1600f1', '1600i1', '1600k1', '2240h1', '2240l1', '2400j1', '2400l1', '2400n1', '2400s1', '2400v1', '2400x1', '2880b1', '2880d1', '2880e1', '2880h1', '2880j1', '2880k1', '2880m1', '2880o1', '3680a1', '3680h1', '4320a1', '4320f1', '4320g1', '4320j1', '4800bb1', '4800d1', '4800g1', '4800i1', '4800t1', '4800z1', '5600b1', '5600s1', '7200b1', '7200bb1', '7200bc1', '7200bi1', '7200bk1', '7200bl1', '7200bo1', '7200bs1', '7200bu1', '7200c1', '7200i1', '7200j1', '7200k1', '7200p1', '7200t1', '7200u1', '7360h1', '7360o1', '7840l1', '7840n1', '7840x1', '7840y1', '8640c1', '8640h1', '8640o1', '8640w1', '9120i1', '9120l1']"
-43200,"[2, 5]",x^4 - 2*x^3 + 3*x^2 + 6*x - 15,16,"['3840c1', '3840n1', '3840t1', '3840w1', '6400b1', '6400d1', '6400i1', '6400k1', '6400n1', '6400p1', '6400u1', '6400w1', '8960c1', '8960g1', '8960o1', '8960t1']"
-46128,"[2, 31]",x^4 - 2*x^3 + 4*x^2 + 12*x + 3,50,"['248a1', '248b1', '496b1', '496c1', '744b1', '744g1', '1488b1', '1488c1', '1984c1', '1984d1', '1984k1', '1984l1', '2232b1', '2232c1', '2232j1', '2232k1', '3224a1', '4216e1', '4464g1', '4464h1', '4464i1', '4464j1', '4712c1', '5952b1', '5952be1', '5952bf1', '5952c1', '6200b1', '6200i1', '6448b1', '6696c1', '6696d1', '6696e1', '6696f1', '6696g1', '6696h1', '6696l1', '6696m1', '6696r1', '6696s1', '6696u1', '6696v1', '7688a1', '7688b1', '7688c1', '7688d1', '7688k1', '7688l1', '8432e1', '9424c1']"
-47628,"[2, 7]",x^4 - 6*x^2 - 14*x - 12,58,"['294f1', '294g1', '588c1', '588e1', '882k1', '882l1', '1764g1', '1764i1', '2352n1', '2352q1', '2352w1', '2352y1', '2646b1', '2646c1', '2646n1', '2646o1', '2646t1', '2646u1', '2646x1', '2646z1', '3822c1', '3822e1', '3822o1', '3822q1', '4998d1', '4998e1', '4998h1', '4998i1', '4998p1', '4998r1', '4998t1', '4998v1', '6762d1', '6762g1', '6762m1', '6762r1', '7056bt1', '7056bv1', '7056cc1', '7056cd1', '7350bv1', '7350cq1', '7644b1', '7644i1', '7938n1', '7938o1', '7938v1', '7938x1', '9114i1', '9114m1', '9408bf1', '9408bm1', '9408cb1', '9408ch1', '9408cy1', '9408de1', '9408o1', '9408s1']"
-47628,"[2, 7]",x^4 - x^3 + 16*x - 4,161,"['42a1', '84b1', '126b1', '252b1', '294a1', '294b1', '294c1', '336d1', '336f1', '378c1', '378d1', '378g1', '378h1', '588a1', '588d1', '588f1', '756a1', '756c1', '798g1', '882c1', '882d1', '882e1', '1008l1', '1008m1', '1050h1', '1134a1', '1134b1', '1134e1', '1134g1', '1344g1', '1344i1', '1344m1', '1344o1', '1554h1', '1722h1', '1722i1', '1722k1', '1764d1', '1764h1', '1764k1', '1806i1', '1974e1', '2100n1', '2226g1', '2226h1', '2268a1', '2268b1', '2352l1', '2352m1', '2352o1', '2352p1', '2352r1', '2352s1', '2394e1', '2646ba1', '2646bd1', '2646d1', '2646h1', '2646j1', '2646m1', '2646p1', '2646y1', '3024ba1', '3024bc1', '3024bd1', '3024u1', '3024v1', '3024z1', '3066g1', '3150bl1', '3402a1', '3402b1', '3402f1', '3402g1', '3402h1', '3402k1', '3402l1', '3402p1', '3402q1', '3402r1', '3444a1', '3612d1', '3738b1', '4032bl1', '4032bn1', '4032i1', '4032j1', '4074c1', '4326f1', '4452b1', '4578f1', '4662d1', '5082i1', '5166i1', '5166m1', '5166o1', '5292d1', '5292l1', '5418f1', '5586t1', '5586y1', '5586z1', '5838h1', '5922b1', '6300p1', '6384bd1', '6594m1', '6678c1', '6678e1', '6804e1', '6804f1', '6804g1', '6804h1', '7056bk1', '7056bl1', '7056bs1', '7056bu1', '7056by1', '7056cb1', '7098b1', '7350i1', '7350j1', '7350u1', '7938bb1', '7938bd1', '7938c1', '7938e1', '7938f1', '7938k1', '7938s1', '7938w1', '8106i1', '8400bj1', '8400bl1', '8988a1', '9072q1', '9072r1', '9072t1', '9072u1', '9072v1', '9072x1', '9156a1', '9156c1', '9198b1', '9408bp1', '9408bq1', '9408ct1', '9408cx1', '9408db1', '9408dd1', '9408h1', '9408n1', '9408p1', '9408r1', '9408v1', '9408w1', '9450bl1', '9450bm1', '9450cp1', '9450dm1', '9618j1']"
-49923,[43],x^4 - x^3 - 3*x^2 + 9*x - 3,59,"['43a1', '129b1', '387b1', '387c1', '387d1', '387e1', '473a1', '688c1', '731a1', '1075d1', '1161c1', '1161d1', '1849b1', '1849c1', '1849d1', '2064i1', '2107a1', '2193b1', '2537c1', '2623a1', '2752c1', '2752d1', '3225c1', '3483c1', '3483d1', '3483e1', '3483f1', '3569a1', '4171a1', '4257a1', '4257c1', '4257e1', '5203a1', '5203b1', '5547a1', '5547b1', '5547c1', '6149a1', '6192ba1', '6192k1', '6192l1', '6192x1', '6321a1', '6579c1', '6579d1', '7267a1', '7353a1', '7353b1', '7568n1', '8041b1', '8256bm1', '8256j1', '8987b1', '9417a1', '9503a1', '9675a1', '9675d1', '9675m1', '9675q1']"
-52272,"[2, 11]",x^4 - 2*x^3 - 6*x^2 - 2*x - 2,92,"['88a1', '176a1', '440a1', '440c1', '440d1', '616a1', '704e1', '704i1', '792a1', '792c1', '792f1', '880b1', '880c1', '880d1', '968b1', '968d1', '968e1', '1232e1', '1496a1', '1584a1', '1584b1', '1584d1', '1936c1', '1936d1', '1936e1', '2200e1', '2200f1', '2200g1', '2200h1', '2376a1', '2376b1', '2376c1', '2376d1', '2728c1', '3520bc1', '3520f1', '3520h1', '3520l1', '3520p1', '3520v1', '3960o1', '3960p1', '3960s1', '4312b1', '4312f1', '4400b1', '4400c1', '4400d1', '4400e1', '4752a1', '4752b1', '4752c1', '4752d1', '4840f1', '4840h1', '4840i1', '4928ba1', '4928g1', '5368a1', '5456b1', '5544a1', '5544k1', '5544p1', '6248a1', '6336bh1', '6336bo1', '6336cl1', '6336d1', '6336i1', '6336s1', '6776i1', '7480a1', '7744bk1', '7744d1', '7744e1', '7744n1', '7744u1', '7744v1', '7920e1', '7920g1', '7920k1', '8536b1', '8624e1', '8624l1', '8712c1', '8712l1', '8712m1', '8712q1', '8712z1', '9680e1', '9680g1', '9680i1']"
-52272,"[2, 11]",x^4 - 2*x^3 - 6*x^2 - 4*x - 7,18,"['968a1', '968c1', '1936a1', '1936b1', '5808a1', '5808b1', '7744b1', '7744c1', '7744q1', '7744r1', '8712a1', '8712b1', '8712d1', '8712e1', '8712o1', '8712p1', '8712r1', '8712s1']"
-55488,"[2, 17]",x^4 - 2*x^3 + 5*x^2 + 6*x - 15,0,[]
-55488,"[2, 17]",x^4 - 2*x^3 - 4*x^2 + 2*x + 9,36,"['544b1', '544c1', '544e1', '544f1', '1088h1', '1088j1', '1088l1', '1088n1', '1632c1', '1632e1', '1632f1', '1632j1', '3264ba1', '3264r1', '3264u1', '3264y1', '4896f1', '4896g1', '4896i1', '4896j1', '4896k1', '4896m1', '4896n1', '4896o1', '9248b1', '9248c1', '9248h1', '9248i1', '9792bj1', '9792bk1', '9792bn1', '9792bo1', '9792by1', '9792bz1', '9792cd1', '9792ce1']"
-57132,"[2, 23]",x^4 - x^3 + 3*x^2 + 5*x - 2,98,"['46a1', '92b1', '322a1', '368b1', '368f1', '414d1', '828a1', '828b1', '828c1', '874a1', '874b1', '1058a1', '1058d1', '1058e1', '1150e1', '1196a1', '1242b1', '1242d1', '1242f1', '1242g1', '1242i1', '1242l1', '1242o1', '1242p1', '1472d1', '1472f1', '1472i1', '1472l1', '1748b1', '1748c1', '1748e1', '1886c1', '1978b1', '2116a1', '2116b1', '2116d1', '2254b1', '2254c1', '2300b1', '2484b1', '2484f1', '2576j1', '2714a1', '2714b1', '3266d1', '3312j1', '3312k1', '3312q1', '3312r1', '4094d1', '4508d1', '4784b1', '5566i1', '5842c1', '6164c1', '6302a1', '6946a1', '6992m1', '6992n1', '6992s1', '6992t1', '6992u1', '7406b1', '7774d1', '7866b1', '7866c1', '7866m1', '7866n1', '7866q1', '7866r1', '8050n1', '8464k1', '8464l1', '8464m1', '8464q1', '8464r1', '8464s1', '8694d1', '8694i1', '9200ba1', '9200bd1', '9522a1', '9522b1', '9522f1', '9522g1', '9522i1', '9522l1', '9522p1', '9936bc1', '9936bd1', '9936bh1', '9936bi1', '9936bl1', '9936bq1', '9936br1', '9936bu1', '9936w1', '9936y1']"
-58800,"[2, 5, 7]",x^4 + x^2 - 6*x - 3,0,[]
-58800,"[2, 5, 7]",x^4 + 2*x^2 - 20*x - 19,0,[]
-59643,[47],x^4 - x^3 - 6*x^2 - 8*x - 1,67,"['141b1', '235a1', '235b1', '235c1', '329a1', '423b1', '423d1', '423g1', '517a1', '517c1', '705b1', '799b1', '987c1', '1175a1', '1175b1', '1175c1', '1269a1', '1269c1', '1269d1', '1269e1', '2115a1', '2115b1', '2115c1', '2115d1', '2115g1', '2115i1', '2209a1', '2209b1', '2256l1', '2303a1', '2397a1', '2679c1', '3337b1', '3525j1', '3525k1', '3619a1', '3760d1', '3760g1', '3760m1', '3807c1', '3807d1', '4653a1', '4653c1', '4935a1', '5264j1', '5687b1', '5687c1', '6627d1', '6768h1', '6768k1', '6768r1', '6909i1', '6909k1', '7191c1', '7191h1', '7755d1', '7755e1', '8037d1', '8225b1', '8272g1', '8272m1', '8789a1', '8883c1', '8883h1', '9024ba1', '9024s1', '9447c1']"
-62208,[2],x^4 - 6*x^2 - 4*x + 15,52,"['384a1', '384b1', '384c1', '384d1', '1152e1', '1152p1', '1152q1', '1152r1', '1920b1', '1920d1', '1920e1', '1920g1', '1920i1', '1920j1', '1920n1', '1920o1', '2688a1', '2688g1', '2688j1', '2688r1', '3456d1', '3456f1', '3456g1', '3456h1', '3456j1', '3456k1', '3456l1', '3456p1', '5760bl1', '5760bm1', '5760bn1', '5760bp1', '5760bs1', '5760bu1', '5760l1', '5760z1', '8064h1', '8064l1', '8064n1', '8064t1', '9600be1', '9600bf1', '9600bg1', '9600bh1', '9600bk1', '9600bm1', '9600bv1', '9600bw1', '9600by1', '9600q1', '9600s1', '9600u1']"
-62208,[2],x^4 - 6*x^2 - 4*x + 6,24,"['768a1', '768c1', '768e1', '768g1', '2304d1', '2304e1', '2304l1', '2304m1', '3840a1', '3840e1', '3840j1', '3840m1', '3840q1', '3840u1', '3840v1', '3840z1', '6912c1', '6912e1', '6912i1', '6912k1', '6912o1', '6912q1', '6912u1', '6912w1']"
-70227,[17],x^4 - x^3 - 2*x - 13,8,"['867b1', '867c1', '867d1', '867e1', '2601h1', '2601i1', '2601k1', '2601l1']"
-71148,"[2, 7, 11]",x^4 - x^3 - 10*x^2 + 12*x + 12,0,[]
-72075,"[5, 31]",x^4 - x^3 - 10*x^2 + 10*x + 15,70,"['155a1', '155b1', '465a1', '775b1', '775c1', '1085h1', '1395b1', '1395c1', '1395e1', '2325d1', '2325e1', '2325f1', '2325h1', '2325i1', '2325j1', '2325k1', '2480j1', '2480m1', '3255a1', '3255b1', '4185b1', '4185c1', '4185d1', '4185e1', '4185f1', '4185h1', '4185i1', '4185j1', '4185k1', '4185m1', '4185o1', '4185p1', '4805a1', '4805c1', '4805d1', '4805e1', '4805f1', '4805g1', '5425g1', '5425h1', '5425j1', '5735b1', '6355b1', '6355g1', '6355h1', '6975i1', '6975j1', '6975k1', '6975l1', '6975m1', '6975n1', '6975q1', '6975r1', '6975s1', '7440x1', '7595b1', '7595c1', '7595h1', '8215a1', '8215b1', '8835b1', '8835c1', '9455a1', '9765f1', '9765g1', '9765l1', '9920bc1', '9920h1', '9920q1', '9920s1']"
-73008,"[2, 13]",x^4 - 2*x^3 + 6*x^2 - 3,70,"['104a1', '208b1', '312f1', '624b1', '728d1', '832e1', '832i1', '936a1', '936b1', '936c1', '936f1', '1352a1', '1352b1', '1352c1', '1456b1', '1768b1', '1768d1', '1872a1', '1872b1', '1872e1', '1872f1', '2184l1', '2496bd1', '2496g1', '2600c1', '2704a1', '2704b1', '2704c1', '2808a1', '2808g1', '2808h1', '2808i1', '3224c1', '3536a1', '3536d1', '4056h1', '4368b1', '4888a1', '5096j1', '5096k1', '5200f1', '5616c1', '5616e1', '5616f1', '5616h1', '5824m1', '5824w1', '6136d1', '6448a1', '6552c1', '6552i1', '6552j1', '6552p1', '7488bf1', '7488bh1', '7488bj1', '7488ca1', '7488cd1', '7488e1', '7488g1', '7488y1', '7800b1', '8112e1', '8424b1', '8424c1', '8424e1', '8424f1', '9048l1', '9464b1', '9776a1']"
-74892,"[2, 79]",x^4 - 2*x^3 + 6*x^2 + 12*x - 9,57,"['158b1', '158c1', '158e1', '316a1', '474a1', '948a1', '948b1', '1264e1', '1264f1', '1264g1', '1264i1', '1422b1', '1422c1', '1422f1', '1422g1', '2054a1', '2844a1', '2844b1', '2844c1', '3634a1', '3792e1', '3792f1', '3792g1', '3950a1', '3950d1', '3950g1', '4108a1', '4266a1', '4266b1', '4266c1', '4266d1', '4266e1', '4266l1', '4266m1', '4266n1', '4266s1', '4266t1', '5056a1', '5056b1', '5056c1', '5056f1', '5056q1', '5056r1', '5056s1', '5056v1', '6162a1', '6162n1', '7268b1', '7268d1', '7742c1', '7742l1', '7742m1', '7900a1', '8532a1', '8532b1', '8532c1', '8532g1']"
-75843,[53],x^4 - x^3 - 6*x^2 + 8*x - 5,46,"['53a1', '265a1', '371b1', '477a1', '583c1', '848e1', '901a1', '901d1', '1007a1', '1325b1', '1325c1', '1431a1', '1431b1', '2173b1', '2385a1', '2385b1', '2385c1', '2385d1', '2385g1', '2597d1', '2597e1', '2809a1', '3233a1', '3339g1', '3392k1', '3392t1', '4240b1', '5247b1', '5936i1', '6413g1', '6413i1', '7155c1', '7155e1', '7155f1', '7155h1', '7632l1', '8109j1', '8109k1', '8957b1', '9063a1', '9063b1', '9063e1', '9275a1', '9328h1', '9805b1', '9911b1']"
-81675,"[5, 11]",x^4 - 6*x^2 - 3*x - 3,85,"['55a1', '275a1', '495a1', '605a1', '605b1', '605c1', '715b1', '880i1', '1045b1', '1485a1', '1485b1', '1485e1', '1485f1', '1485g1', '1485h1', '2035d1', '2365c1', '2475b1', '2475c1', '2475e1', '2475f1', '2475j1', '2695a1', '3025b1', '3025d1', '3025f1', '3520e1', '3520o1', '3575c1', '4400q1', '4675d1', '4675e1', '4675i1', '4675j1', '4675m1', '4675n1', '4675q1', '4675s1', '5225b1', '5335a1', '5335b1', '5445a1', '5445b1', '5445c1', '5445d1', '5445e1', '5445f1', '5445h1', '5885c1', '6435b1', '6435c1', '6435l1', '7205g1', '7425b1', '7425c1', '7425d1', '7425e1', '7425g1', '7425h1', '7425k1', '7425l1', '7425m1', '7425n1', '7425p1', '7425q1', '7425s1', '7425t1', '7425u1', '7425v1', '7425w1', '7425x1', '7865e1', '7920y1', '8415d1', '8415e1', '8415f1', '8415g1', '9295c1', '9295d1', '9405b1', '9405c1', '9405i1', '9680be1', '9680bf1', '9680w1']"
-84672,"[2, 7]",x^4 - 2*x^3 + 12*x^2 - 4*x - 10,80,"['224a1', '224b1', '448d1', '448g1', '1120a1', '1120d1', '1120f1', '1120h1', '1568c1', '1568e1', '2016a1', '2016b1', '2016i1', '2016j1', '2016l1', '2016m1', '2240q1', '2240u1', '2240x1', '2240z1', '3136ba1', '3136z1', '3360e1', '3360h1', '3360i1', '3360l1', '4032ba1', '4032bg1', '4032r1', '4032s1', '4032v1', '4032w1', '4704b1', '4704c1', '4704d1', '4704g1', '4704i1', '4704j1', '4704m1', '4704o1', '5600l1', '5600o1', '5600p1', '5600r1', '5600t1', '5600u1', '5824r1', '5824z1', '6048d1', '6048e1', '6048k1', '6048l1', '6048o1', '6048r1', '6048u1', '6048x1', '6720be1', '6720bp1', '6720by1', '6720cm1', '7840a1', '7840b1', '7840d1', '7840e1', '7840i1', '7840j1', '7840k1', '7840m1', '8288d1', '8288f1', '8736e1', '8736g1', '9408bn1', '9408bs1', '9408bv1', '9408cf1', '9408cj1', '9408cn1', '9408cr1', '9408dc1']"
-84672,"[2, 7]",x^4 - 6*x^2 - 8*x - 24,8,"['1792a1', '1792d1', '1792f1', '1792h1', '5376b1', '5376c1', '5376k1', '5376l1']"
-87723,[19],x^4 - 6*x^2 - 11*x - 3,53,"['57b1', '57c1', '171a1', '171c1', '912f1', '912g1', '1083b1', '1083c1', '1425a1', '1425b1', '1539a1', '1539c1', '1539e1', '1539f1', '2736s1', '2736t1', '2793c1', '2793f1', '3249e1', '3249f1', '3363d1', '3648be1', '3648bf1', '3648f1', '3648g1', '4161d1', '4275e1', '4275i1', '4617b1', '4617d1', '4617f1', '4617h1', '5643b1', '5643c1', '5643e1', '5643h1', '5871d1', '6213a1', '6441c1', '6897f1', '6897g1', '7239c1', '7809c1', '8379n1', '8379o1', '8493f1', '8607a1', '9633m1', '9633p1', '9747d1', '9747e1', '9747h1', '9747i1']"
-87723,[19],x^4 - x^3 + 6*x^2 + 8*x - 5,75,"['57a1', '171d1', '285b1', '285c1', '399a1', '513a1', '513b1', '741b1', '855a1', '855b1', '912l1', '1083a1', '1083d1', '1083e1', '1197d1', '1425g1', '1425h1', '1425i1', '1539b1', '1539d1', '2223e1', '2337a1', '2451b1', '2451c1', '2451d1', '2451e1', '2565a1', '2565b1', '2679b1', '2736w1', '2793j1', '2793l1', '3249b1', '3249d1', '3249g1', '3648s1', '3648x1', '3705d1', '4161a1', '4275f1', '4275g1', '4275j1', '4560bd1', '4560y1', '4617a1', '4617c1', '4617e1', '4617g1', '5073a1', '5073d1', '5415b1', '5415h1', '5415i1', '5415l1', '6384be1', '6669a1', '6669b1', '6897a1', '7011c1', '7353j1', '7353k1', '7353l1', '7353n1', '7581e1', '8037b1', '8208v1', '8208w1', '8379m1', '8379p1', '8493b1', '9633c1', '9633d1', '9747j1', '9747k1', '9975p1']"
-90828,"[2, 29]",x^4 - x^3 + 3*x^2 - 5*x - 4,2,"['1682c1', '1682i1']"
-90828,"[2, 29]",x^4 - 2*x^3 - 6*x^2 + 4*x - 5,81,"['58a1', '116a1', '290a1', '406a1', '464f1', '464g1', '522a1', '522i1', '522l1', '580b1', '812a1', '1044a1', '1044c1', '1044i1', '1334b1', '1450e1', '1450f1', '1566a1', '1566c1', '1566h1', '1566j1', '1566l1', '1566r1', '1682e1', '1682g1', '1682h1', '1856f1', '1856g1', '1856o1', '1856p1', '2320e1', '2320h1', '2610b1', '2610h1', '2610n1', '2842a1', '2842c1', '3132c1', '3132e1', '3248l1', '3248m1', '3364c1', '3538b1', '3654a1', '3654n1', '3654t1', '4176bg1', '4176bj1', '4176n1', '4176q1', '4176s1', '4176v1', '4582a1', '4814b1', '5220b1', '5220e1', '5220l1', '5510f1', '5684h1', '5684i1', '6670b1', '7018d1', '7308d1', '7366a1', '7830e1', '7830h1', '7830l1', '7830t1', '8410d1', '8410e1', '8410g1', '8410i1', '8410l1', '8642a1', '9280b1', '9280h1', '9280n1', '9280q1', '9802e1', '9918a1', '9918i1']"
-90828,"[2, 29]",x^4 + 6*x^2 - 20*x - 3,85,"['58b1', '116c1', '174c1', '348c1', '464c1', '464e1', '522b1', '522e1', '522f1', '522g1', '1044b1', '1044d1', '1044g1', '1044h1', '1218d1', '1218e1', '1392m1', '1392n1', '1450a1', '1566d1', '1566i1', '1566m1', '1566n1', '1682a1', '1682b1', '1682j1', '1856a1', '1856e1', '1856l1', '1856n1', '1914g1', '1914l1', '2262i1', '2842e1', '3364b1', '3422e1', '3422g1', '3538d1', '3654k1', '3654l1', '4176bb1', '4176bc1', '4176bd1', '4176be1', '4176o1', '4176r1', '4176t1', '4176w1', '4350j1', '4524c1', '4698c1', '4698d1', '4698i1', '4698k1', '4698l1', '4698o1', '5046d1', '5046e1', '5046l1', '5278d1', '5568m1', '5568o1', '5568v1', '5568x1', '5684g1', '5742a1', '5742d1', '5742g1', '5742l1', '5742p1', '5742r1', '6786g1', '7018b1', '8062d1', '8294c1', '8526w1', '8526y1', '8526z1', '8700k1', '8932c1', '9396a1', '9396f1', '9744r1', '9744s1', '9802a1']"
-92928,"[2, 11]",x^4 + 4*x^2 - 12*x + 6,0,[]
-97200,"[2, 5]",x^4 - 6*x^2 - 28*x - 3,72,"['120a1', '240a1', '360a1', '600a1', '600b1', '600i1', '720c1', '960b1', '960l1', '1080a1', '1080l1', '1200c1', '1200e1', '1200f1', '1800l1', '1800r1', '1800t1', '2040p1', '2040q1', '2160d1', '2160g1', '2760j1', '2760k1', '2880be1', '2880s1', '3240a1', '3240b1', '3240d1', '3240f1', '3600l1', '3600n1', '3600w1', '4080h1', '4080j1', '4440i1', '4800bi1', '4800bl1', '4800cp1', '4800m1', '4800r1', '4800v1', '5400a1', '5400bd1', '5400bn1', '5400bt1', '5400e1', '5400v1', '5520c1', '5520d1', '5880u1', '6120f1', '6120j1', '6360j1', '6480a1', '6480b1', '6480d1', '6480f1', '7320p1', '8280f1', '8280g1', '8640a1', '8640bk1', '8640bs1', '8640v1', '8880c1', '9480e1', '9720c1', '9720d1', '9720f1', '9720j1', '9720k1', '9720m1']"
-97200,"[2, 5]",x^4 - 2*x^3 - 9*x^2 - 10*x + 5,0,[]
-97200,"[2, 5]",x^4 - 6*x^2 - 2*x - 3,93,"['120b1', '240c1', '360d1', '600e1', '600f1', '600g1', '720e1', '840d1', '960c1', '960p1', '1080d1', '1080i1', '1200d1', '1200g1', '1200h1', '1320c1', '1320d1', '1680b1', '1800h1', '1800i1', '1800x1', '2160b1', '2160j1', '2520q1', '2640a1', '2640c1', '2880bc1', '2880l1', '3240c1', '3240e1', '3480e1', '3480g1', '3480i1', '3600o1', '3600q1', '3600x1', '3960q1', '3960t1', '4200p1', '4200r1', '4200s1', '4800ba1', '4800bo1', '4800bq1', '4800ct1', '4800p1', '4800y1', '5040q1', '5160f1', '5400ba1', '5400bb1', '5400bl1', '5400bs1', '5400c1', '5400j1', '5400k1', '5400q1', '5400u1', '5400z1', '5880g1', '5880h1', '6480c1', '6480e1', '6600r1', '6600s1', '6600t1', '6600w1', '6720cl1', '6720i1', '6960b1', '6960e1', '6960g1', '7080d1', '7080e1', '7920l1', '7920q1', '8400p1', '8400s1', '8400u1', '8640bc1', '8640cc1', '8640m1', '8640s1', '8760a1', '9240m1', '9720a1', '9720b1', '9720e1', '9720g1', '9720h1', '9720i1', '9720l1', '9720n1']"
-100467,[61],x^4 - x^3 + 6*x^2 - 3,46,"['61a1', '427c1', '549a1', '549b1', '549c1', '915c1', '915d1', '976b1', '1281c1', '1281d1', '1525a1', '1769a1', '2135a1', '2745a1', '2745d1', '3721a1', '3843c1', '3843d1', '3843f1', '3904c1', '3904j1', '3965a1', '4087b1', '4209c1', '4575a1', '4575b1', '4941a1', '4941c1', '5307b1', '5795d1', '6771b1', '6832i1', '7137b1', '7137d1', '7381c1', '7869e1', '8235b1', '8235d1', '8235f1', '8235h1', '8784g1', '8784h1', '8784t1', '8845b1', '8967e1', '8967f1']"
-102675,"[5, 37]",x^4 - 2*x^3 - 4*x^2 - 5*x - 5,0,[]
-103788,"[2, 31]",x^4 - x^3 - 12*x^2 + 10*x + 38,4,"['3844b1', '3844d1', '5766b1', '5766d1']"
-103788,"[2, 31]",x^4 - x^3 + 8*x - 2,53,"['62a1', '124b1', '496e1', '496f1', '558a1', '558c1', '558e1', '682b1', '806d1', '1116a1', '1178b1', '1364b1', '1550a1', '1674a1', '1674i1', '1922c1', '1922d1', '1922e1', '1984a1', '1984b1', '1984i1', '1984j1', '2666c1', '3038i1', '3100b1', '3348a1', '3348f1', '3348g1', '3348h1', '3658b1', '3844a1', '4464o1', '4464p1', '4464w1', '4464x1', '4588a1', '4898b1', '5456f1', '5456g1', '6076b1', '6138b1', '6138c1', '6138j1', '6448n1', '6572c1', '7254b1', '7254d1', '7254j1', '7502a1', '7502b1', '9424g1', '9796a1', '9796b1']"
-114075,"[5, 13]",x^4 - x^3 - 3*x^2 - 13*x - 65,18,"['2535i1', '2535m1', '4225d1', '4225e1', '4225f1', '4225g1', '4225l1', '4225o1', '4225p1', '4225q1', '7605c1', '7605d1', '7605g1', '7605h1', '7605n1', '7605v1', '9295a1', '9295e1']"
-114075,"[5, 13]",x^4 + 6*x^2 - x - 3,74,"['65a1', '195c1', '325c1', '325d1', '325e1', '585a1', '585c1', '585h1', '585i1', '845a1', '975c1', '975d1', '975k1', '1040c1', '1365d1', '1495a1', '1755a1', '1755f1', '2405a1', '2535g1', '2535k1', '2535l1', '2665c1', '2795a1', '3120m1', '3185i1', '3835a1', '4095m1', '4160g1', '4160s1', '4225b1', '4225c1', '4225i1', '4485e1', '5200bb1', '5200bf1', '5200w1', '5265a1', '5265b1', '5265c1', '5265h1', '5265n1', '5265o1', '5915b1', '5915d1', '5915g1', '5915j1', '6045e1', '6565b1', '6825b1', '7475d1', '7605b1', '7605f1', '7605j1', '7605k1', '7605l1', '7605t1', '7865b1', '7995e1', '7995h1', '8385e1', '8775e1', '8775g1', '8775i1', '8775l1', '8775n1', '8775p1', '9360be1', '9360bt1', '9360bx1', '9360x1', '9555l1', '9555m1', '9815a1']"
